File Name,,,20170823_FA MIR NUMAN LCM CHIP2_01_01.RCC,20170823_FA MIR NUMAN LCM CHIP2_01_02.RCC,20170823_FA MIR NUMAN LCM CHIP2_01_03.RCC,20170823_FA MIR NUMAN LCM CHIP2_01_04.RCC,20170823_FA MIR NUMAN LCM CHIP2_01_05.RCC,20170823_FA MIR NUMAN LCM CHIP2_01_06.RCC,20170823_FA MIR NUMAN LCM CHIP2_01_07.RCC,20170823_FA MIR NUMAN LCM CHIP2_01_08.RCC,20170823_FA MIR NUMAN LCM CHIP2_01_09.RCC,20170823_FA MIR NUMAN LCM CHIP2_01_10.RCC,20170823_FA MIR NUMAN LCM CHIP2_01_11.RCC,20170823_FA MIR NUMAN LCM CHIP2_01_12.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_01.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_02.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_03.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_04.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_05.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_06.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_07.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_08.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_09.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_10.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_11.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_12.RCC
Endogenous1,hsa-miR-302e,MIMAT0005931,18,14,13,16,11,22,21,15,8,13,14,16,7,6,4,8,6,6,6,5,6,7,10,5
Endogenous1,hsa-miR-302f,MIMAT0005932,28,9,19,15,22,4,22,16,20,8,13,18,7,8,4,5,3,3,5,3,9,3,6,5
Endogenous1,hsa-miR-3065-3p,MIMAT0015378,41,21,19,31,45,26,51,43,42,24,27,21,12,7,10,3,5,10,5,6,11,8,19,8
Endogenous1,hsa-miR-3065-5p,MIMAT0015066,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
Endogenous1,hsa-miR-3074-3p,MIMAT0015027,10,16,8,18,10,6,6,14,18,12,12,10,3,2,6,5,3,3,5,1,3,1,4,1
Endogenous1,hsa-miR-30a-3p,MIMAT0000088,296,49,21,92,263,217,335,225,174,157,238,244,112,74,35,54,4,38,52,111,129,64,200,95
Endogenous1,hsa-miR-30a-5p,MIMAT0000087,3111,241,186,650,1489,985,1681,2649,1693,1735,2108,1005,1196,797,735,702,34,726,782,1336,722,562,1387,296
Endogenous1,hsa-miR-30b-5p,MIMAT0000420,1605,127,11,406,775,490,1351,1471,1044,397,1490,993,455,560,152,138,4,95,266,759,519,225,1065,316
Endogenous1,hsa-miR-30c-5p,MIMAT0000244,260,33,26,106,626,150,360,356,211,361,291,380,95,118,37,95,5,31,32,130,112,60,166,83
Endogenous1,hsa-miR-30d-5p,MIMAT0000245,4537,370,453,1192,3663,2735,3301,4441,2870,2900,2972,2415,1927,952,1013,1141,127,767,994,2079,1747,949,2825,781
Endogenous1,hsa-miR-30e-3p,MIMAT0000693,185,44,29,65,142,66,150,126,104,113,125,94,66,52,43,52,1,27,27,64,66,41,59,31
Endogenous1,hsa-miR-30e-5p,MIMAT0000692,637,45,40,121,252,177,297,444,323,366,381,256,187,142,155,145,7,124,147,194,114,89,229,83
Endogenous1,hsa-miR-31-5p,MIMAT0000089,15,6,5,8,11,6,15,13,8,10,7,11,2,3,8,2,2,3,3,2,1,2,2,1
Endogenous1,hsa-miR-3127-5p,MIMAT0014990,9,13,15,13,10,42,13,11,7,14,11,8,1,1,3,4,1,3,10,3,2,1,6,2
Endogenous1,hsa-miR-3130-3p,MIMAT0014994,16,10,7,7,11,8,10,9,7,7,6,8,1,1,3,2,3,2,4,1,1,1,3,1
Endogenous1,hsa-miR-3131,MIMAT0014996,19,8,21,22,16,18,13,11,9,12,15,8,2,2,3,2,1,3,2,3,1,3,3,1
Endogenous1,hsa-miR-3136-5p,MIMAT0015003,23,8,10,12,14,19,17,17,14,20,21,24,2,5,9,5,3,6,8,4,9,4,7,5
Endogenous1,hsa-miR-3140-3p,MIMAT0015008,4,1,3,2,3,7,4,5,2,6,1,2,1,1,2,1,1,1,1,1,2,1,2,1
Endogenous1,hsa-miR-3140-5p,MIMAT0019204,11,5,6,9,7,3,9,4,10,9,8,8,2,1,3,3,3,1,2,1,1,2,3,1
Endogenous1,hsa-miR-3144-3p,MIMAT0015015,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,6,1,1,1
Endogenous1,hsa-miR-3144-5p,MIMAT0015014,21,20,9,10,11,10,9,19,14,7,15,10,1,1,1,6,1,1,3,1,4,3,9,1
Endogenous1,hsa-miR-3147,MIMAT0015019,38,28,22,28,37,23,39,15,23,24,13,12,4,7,4,8,4,3,5,1,3,2,9,1
Endogenous1,hsa-miR-3150b-3p,MIMAT0018194,7,8,6,8,12,6,9,4,9,9,10,6,1,4,6,3,1,4,2,3,1,4,1,1
Endogenous1,hsa-miR-3151-5p,MIMAT0015024,24,17,13,18,17,15,22,13,17,10,40,14,9,3,2,4,3,3,9,3,7,10,14,2
Endogenous1,hsa-miR-3158-3p,MIMAT0015032,40,17,4,32,24,33,40,48,12,15,23,21,10,8,4,1,1,6,7,6,12,8,21,5
Endogenous1,hsa-miR-3161,MIMAT0015035,18,11,8,13,20,18,17,11,23,26,33,21,6,8,26,10,1,21,15,2,8,3,9,5
Endogenous1,hsa-miR-3164,MIMAT0015038,19,4,7,13,14,15,11,15,11,9,6,18,1,7,7,7,1,4,2,1,3,1,5,3
Endogenous1,hsa-miR-3168,MIMAT0015043,19,32,19,31,22,22,24,21,16,24,16,16,3,2,8,9,2,6,7,8,5,1,7,3
Endogenous1,hsa-miR-3179,MIMAT0015056,1,2,3,5,6,6,7,2,6,2,1,2,1,1,3,2,1,3,2,2,1,1,2,1
Endogenous1,hsa-miR-3180,MIMAT0018178,17,12,15,27,18,19,16,18,19,15,12,16,6,3,5,8,6,2,3,1,6,4,6,3
Endogenous1,hsa-miR-3180-3p,MIMAT0015058,15,10,11,24,24,8,17,9,16,12,4,11,1,4,3,4,2,2,7,1,5,3,8,4
Endogenous1,hsa-miR-3180-5p,MIMAT0015057,15,11,11,16,7,7,8,8,13,7,7,10,3,7,5,5,1,4,5,1,3,2,2,1
Endogenous1,hsa-miR-3182,MIMAT0015062,22,11,6,17,17,17,9,13,11,16,16,11,3,2,7,4,4,3,5,3,8,4,8,2
Endogenous1,hsa-miR-3185,MIMAT0015065,13,9,5,10,3,10,5,4,12,8,6,9,2,2,1,2,2,1,2,5,2,3,2,3
Endogenous1,hsa-miR-3190-3p,MIMAT0022839,12,15,7,8,13,9,20,15,12,10,7,14,4,3,4,4,1,2,2,3,1,4,8,1
Endogenous1,hsa-miR-3192-5p,MIMAT0015076,5,6,2,8,6,3,5,11,7,1,5,4,3,1,1,2,1,2,1,1,1,2,1,2
Endogenous1,hsa-miR-3195,MIMAT0015079,39,9,6,11,16,22,35,11,15,40,29,10,9,11,6,18,1,5,27,10,7,5,17,4
Endogenous1,hsa-miR-3196,MIMAT0015080,6,5,6,12,11,2,8,3,7,6,7,6,2,1,7,2,2,3,3,2,3,3,3,1
Endogenous1,hsa-miR-32-5p,MIMAT0000090,851,55,15,212,188,96,270,875,775,364,302,432,479,245,237,122,6,132,231,409,74,101,333,186
Endogenous1,hsa-miR-3202,MIMAT0015089,15,10,6,10,9,11,14,11,15,10,8,6,5,7,3,3,3,8,4,2,1,4,1,1
Endogenous1,hsa-miR-320a,MIMAT0000510,27,19,17,16,27,22,17,22,17,23,16,25,15,9,8,17,1,10,10,6,10,8,14,7
Endogenous1,hsa-miR-320b,MIMAT0005792,5,5,7,15,16,10,11,12,12,5,15,4,6,5,16,5,1,8,2,1,2,3,8,1
Endogenous1,hsa-miR-320c,MIMAT0005793,27,14,9,12,8,11,10,14,12,6,7,12,3,6,1,2,1,2,3,4,2,3,9,2
Endogenous1,hsa-miR-320d,MIMAT0006764,18,4,6,20,28,15,14,27,11,17,14,15,7,4,12,9,1,2,4,7,6,5,14,5
Endogenous1,hsa-miR-320e,MIMAT0015072,123,29,16,29,55,34,42,107,70,187,145,60,39,21,74,83,14,28,31,35,17,34,37,25
Endogenous1,hsa-miR-323a-3p,MIMAT0000755,20,11,22,12,45,18,24,44,14,29,22,45,5,6,20,9,3,6,1,5,5,5,7,18
Endogenous1,hsa-miR-323a-5p,MIMAT0004696,6,6,5,4,6,10,8,6,8,7,7,7,1,3,1,5,1,5,3,1,2,1,3,1
Endogenous1,hsa-miR-323b-3p,MIMAT0015050,23,15,13,23,18,17,21,20,25,20,15,19,6,10,11,5,6,6,5,4,3,7,7,5
Endogenous1,hsa-miR-323b-5p,MIMAT0001630,10,5,8,10,8,6,9,7,5,10,6,6,1,2,2,1,4,2,2,1,1,4,2,1
Endogenous1,hsa-miR-324-3p,MIMAT0000762,54,28,26,44,27,27,36,21,27,34,37,27,7,11,9,10,4,6,9,6,6,7,10,7
Endogenous1,hsa-miR-324-5p,MIMAT0000761,90,11,24,26,181,57,91,113,63,115,90,234,43,22,34,41,7,20,10,28,21,29,55,64
Endogenous1,hsa-miR-325,MIMAT0000771,28,26,12,25,18,20,20,12,9,19,18,21,3,7,7,9,4,4,2,9,3,4,3,1
Endogenous1,hsa-miR-326,MIMAT0000756,15,17,3,9,14,20,18,21,19,14,20,16,9,10,9,4,1,7,4,9,4,6,11,4
Endogenous1,hsa-miR-328-3p,MIMAT0000752,33,9,7,22,43,9,17,22,10,12,36,37,5,9,14,6,3,6,6,7,11,7,13,6
Endogenous1,hsa-miR-328-5p,MIMAT0026486,31,18,15,19,23,13,15,17,19,17,9,15,3,3,3,6,1,4,3,4,1,2,5,4
Endogenous1,hsa-miR-329-3p,MIMAT0001629,12,12,7,13,17,10,13,8,12,11,6,10,2,4,5,5,3,4,1,2,1,2,4,5
Endogenous1,hsa-miR-329-5p,MIMAT0026555,16,15,8,16,11,13,22,11,15,6,9,17,4,2,5,4,2,2,5,1,6,1,8,1
Endogenous1,hsa-miR-330-3p,MIMAT0000751,15,14,8,13,24,11,6,10,12,5,12,17,8,4,1,3,1,1,1,5,2,1,7,4
Endogenous1,hsa-miR-330-5p,MIMAT0004693,19,15,9,14,19,16,13,22,21,7,17,12,6,6,4,7,5,8,5,2,5,3,8,4
Endogenous1,hsa-miR-331-3p,MIMAT0000760,129,17,18,43,142,108,97,177,87,76,91,130,56,45,19,28,2,21,29,60,53,19,74,37
Endogenous1,hsa-miR-331-5p,MIMAT0004700,12,7,7,10,9,6,15,12,4,12,10,9,5,1,1,1,1,4,3,1,2,3,3,1
Endogenous1,hsa-miR-335-5p,MIMAT0000765,248,42,34,66,253,66,139,173,160,176,180,237,83,49,36,49,10,22,43,76,61,20,79,68
Endogenous1,hsa-miR-337-3p,MIMAT0000754,42,20,19,42,107,29,41,52,47,85,43,112,10,19,15,22,3,8,5,10,13,8,17,33
Endogenous1,hsa-miR-337-5p,MIMAT0004695,49,24,17,31,77,28,29,68,33,79,39,94,9,25,59,30,2,7,11,11,10,14,21,24
Endogenous1,hsa-miR-338-5p,MIMAT0004701,31,26,21,17,19,17,25,33,17,16,24,17,4,3,4,6,3,6,5,7,9,2,9,2
Endogenous1,hsa-miR-339-3p,MIMAT0004702,15,13,12,18,15,10,10,13,15,7,13,16,1,2,4,3,4,2,5,2,10,1,9,3
Endogenous1,hsa-miR-339-5p,MIMAT0000764,15,15,12,14,9,13,12,16,11,11,17,11,3,4,3,5,2,3,1,5,5,2,5,2
Endogenous1,hsa-miR-33a-5p,MIMAT0000091,27,5,5,13,18,6,22,26,24,13,8,12,12,7,8,7,1,6,14,16,1,9,10,3
Endogenous1,hsa-miR-33b-5p,MIMAT0003301,37,27,18,31,34,16,27,38,34,27,22,17,8,6,3,5,3,6,4,7,6,4,9,3
Endogenous1,hsa-miR-340-5p,MIMAT0004692,423,54,20,106,163,85,183,329,312,218,334,331,208,160,140,100,2,54,97,135,47,77,197,131
Endogenous1,hsa-miR-342-3p,MIMAT0000753,2372,294,36,753,2104,1393,1735,2341,1278,1399,1962,2448,821,783,202,603,17,235,305,871,1074,506,1786,857
Endogenous1,hsa-miR-342-5p,MIMAT0004694,11,11,4,13,27,11,15,15,14,16,16,13,7,3,15,11,1,11,7,2,8,5,7,3
Endogenous1,hsa-miR-345-3p,MIMAT0022698,24,30,20,33,14,17,20,15,13,23,17,15,3,8,4,6,2,4,6,4,1,9,8,2
Endogenous1,hsa-miR-345-5p,MIMAT0000772,51,15,6,16,21,24,26,17,19,12,22,22,6,6,7,4,1,6,7,8,6,2,18,10
Endogenous1,hsa-miR-346,MIMAT0000773,10,9,10,16,12,12,10,13,13,11,12,16,4,2,2,6,2,2,2,1,9,4,8,5
Endogenous1,hsa-miR-34a-5p,MIMAT0000255,621,83,94,202,1045,215,485,953,334,697,424,718,209,178,143,306,42,102,114,247,118,127,300,245
Endogenous1,hsa-miR-34b-3p,MIMAT0004676,29,16,12,19,27,10,27,24,21,18,13,41,3,6,4,7,1,2,2,3,10,5,14,8
Endogenous1,hsa-miR-34c-3p,MIMAT0004677,50,19,12,23,55,21,51,38,28,51,46,79,12,6,13,21,5,4,6,7,9,15,19,35
Endogenous1,hsa-miR-34c-5p,MIMAT0000686,714,49,21,36,828,145,634,545,175,714,417,805,81,90,187,272,46,19,139,80,59,116,183,296
Endogenous1,hsa-miR-3605-3p,MIMAT0017982,7,9,6,14,9,12,12,8,10,6,4,12,4,1,3,1,2,1,3,5,2,1,3,2
Endogenous1,hsa-miR-3605-5p,MIMAT0017981,22,14,21,24,21,15,18,13,14,18,13,23,4,7,3,4,2,4,5,2,6,5,6,4
Endogenous1,hsa-miR-361-3p,MIMAT0004682,316,62,25,109,227,185,236,259,211,100,275,226,147,82,59,45,5,55,67,91,96,68,169,70
Endogenous1,hsa-miR-361-5p,MIMAT0000703,430,74,15,181,674,187,362,433,266,425,332,676,177,116,129,166,4,78,79,116,193,87,231,236
Endogenous1,hsa-miR-3613-3p,MIMAT0017991,17,19,16,26,25,17,24,13,15,19,19,16,5,1,1,4,2,7,5,2,3,3,12,6
Endogenous1,hsa-miR-3613-5p,MIMAT0017990,10,9,10,11,8,5,7,5,7,8,10,11,3,1,5,7,1,2,3,2,5,3,5,2
Endogenous1,hsa-miR-3614-3p,MIMAT0017993,11,17,11,16,14,9,12,14,16,10,15,13,6,1,4,3,1,4,3,4,6,3,7,3
Endogenous1,hsa-miR-3614-5p,MIMAT0017992,38,32,26,34,43,17,36,23,21,22,22,18,1,6,8,9,3,8,4,2,3,11,11,4
Endogenous1,hsa-miR-3615,MIMAT0017994,19,15,14,24,13,12,14,10,12,11,13,12,1,3,4,5,2,2,3,2,3,5,4,5
Endogenous1,hsa-miR-362-3p,MIMAT0004683,81,17,12,23,17,25,27,77,59,38,64,46,25,17,9,14,1,16,22,33,10,11,28,17
Endogenous1,hsa-miR-362-5p,MIMAT0000705,163,40,31,59,75,109,93,156,97,45,107,119,44,30,33,26,6,25,35,28,38,29,61,27
Endogenous1,hsa-miR-363-3p,MIMAT0000707,153,70,27,76,435,68,92,244,113,258,97,327,39,53,65,109,4,7,39,57,46,36,71,109
Endogenous1,hsa-miR-363-5p,MIMAT0003385,10,13,6,18,11,9,14,12,14,9,11,14,4,7,7,10,1,5,5,5,3,2,3,5
Endogenous1,hsa-miR-365a-3p+hsa-miR-365b-3p,MIMAT0000710,199,68,26,102,261,116,283,229,181,155,253,275,91,79,39,54,2,26,37,70,105,44,122,84
Endogenous1,hsa-miR-365b-5p,MIMAT0022833,7,7,8,17,12,7,7,10,7,1,5,4,1,2,3,6,1,5,2,3,4,4,3,1
Endogenous1,hsa-miR-367-3p,MIMAT0000719,22,8,7,17,11,9,11,14,10,11,14,10,8,5,6,1,2,3,2,2,4,7,5,1
Endogenous1,hsa-miR-369-3p,MIMAT0000721,37,25,26,28,39,25,44,21,28,25,38,22,6,9,9,5,1,6,6,6,6,10,11,7
Endogenous1,hsa-miR-369-5p,MIMAT0001621,20,10,10,13,19,11,16,9,10,14,9,15,2,1,2,3,1,2,4,3,6,1,4,4
Endogenous1,hsa-miR-3690,MIMAT0018119,15,11,10,13,23,5,11,14,16,7,9,7,6,2,4,1,1,1,1,2,5,1,6,1
Endogenous1,hsa-miR-370-3p,MIMAT0000722,37,23,24,29,31,16,37,21,20,31,28,34,6,7,12,4,2,2,8,4,7,5,6,12
Endogenous1,hsa-miR-370-5p,MIMAT0026483,15,13,5,7,10,4,9,7,8,13,8,4,3,3,4,3,1,3,3,2,1,1,3,1
Endogenous1,hsa-miR-371a-5p,MIMAT0004687,17,10,13,18,20,12,18,14,17,15,14,7,3,5,1,7,3,2,5,7,4,5,6,4
Endogenous1,hsa-miR-371b-5p,MIMAT0019892,13,11,15,10,12,9,19,11,7,12,12,11,2,2,1,3,2,2,1,1,1,1,6,2
Endogenous1,hsa-miR-372-3p,MIMAT0000724,13,11,6,17,13,9,13,11,6,10,8,5,2,5,5,3,1,3,3,1,2,4,1,4
Endogenous1,hsa-miR-373-3p,MIMAT0000726,22,14,11,11,10,10,11,11,9,11,8,11,1,3,1,2,1,1,1,3,5,3,5,1
Endogenous1,hsa-miR-374a-3p,MIMAT0004688,15,13,18,12,9,10,10,10,9,16,10,6,4,2,2,2,4,2,2,3,4,3,1,1
Endogenous1,hsa-miR-374a-5p,MIMAT0000727,3799,380,25,876,1199,800,1798,2623,2537,1583,1677,1682,1593,946,885,602,6,427,838,1533,657,513,1653,745
Endogenous1,hsa-miR-374b-5p,MIMAT0004955,336,52,18,110,281,105,280,334,208,200,238,291,132,70,58,75,2,47,71,114,129,57,182,93
Endogenous1,hsa-miR-374c-5p,MIMAT0018443,20,11,6,18,13,16,10,14,18,15,22,13,6,8,25,8,1,15,7,5,7,5,10,4
Endogenous1,hsa-miR-375,MIMAT0000728,40,17,11,27,25,16,64,76,40,17,79,65,22,14,15,11,2,6,10,21,26,18,35,28
Endogenous1,hsa-miR-376a-2-5p,MIMAT0022928,23,12,17,21,7,13,15,11,12,8,16,7,6,3,2,6,7,4,4,2,2,2,12,4
Endogenous1,hsa-miR-376a-3p,MIMAT0000729,149,36,32,54,385,59,90,269,102,540,86,358,63,141,364,231,6,50,24,52,35,29,89,149
Endogenous1,hsa-miR-376b-3p,MIMAT0002172,22,11,8,9,16,11,12,11,13,14,10,15,1,10,14,3,2,1,3,5,2,5,1,7
Endogenous1,hsa-miR-376c-3p,MIMAT0000720,56,9,9,13,113,19,19,81,30,160,41,156,16,41,104,66,3,7,2,21,10,12,34,43
Endogenous1,hsa-miR-376c-5p,MIMAT0022861,17,15,11,14,20,9,13,18,5,5,9,17,3,2,2,3,1,5,2,5,1,1,5,3
Endogenous1,hsa-miR-377-3p,MIMAT0000730,21,17,10,17,96,13,16,45,22,101,21,70,10,15,34,36,4,11,1,7,7,4,10,24
Endogenous1,hsa-miR-378b,MIMAT0014999,14,7,8,9,15,11,10,14,12,19,19,17,4,1,5,3,2,9,5,2,11,3,6,5
Endogenous1,hsa-miR-378c,MIMAT0016847,21,7,11,14,22,12,16,7,16,13,17,10,1,2,4,1,2,3,1,5,6,4,11,3
Endogenous1,hsa-miR-378d,MIMAT0018926,64,35,42,53,64,37,58,58,37,37,37,46,5,5,9,14,6,3,7,7,10,5,17,5
Endogenous1,hsa-miR-378e,MIMAT0018927,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
Endogenous1,hsa-miR-378f,MIMAT0018932,32,30,22,25,37,15,27,19,21,25,24,22,6,2,4,5,5,6,6,5,6,3,7,5
Endogenous1,hsa-miR-378g,MIMAT0018937,71,39,33,45,50,29,70,51,65,40,68,38,26,15,21,12,3,16,22,32,11,19,27,8
Endogenous1,hsa-miR-378h,MIMAT0018984,39,22,38,32,34,19,32,39,33,49,31,26,17,7,15,13,10,12,5,8,7,7,13,6
Endogenous1,hsa-miR-378i,MIMAT0019074,65,24,29,49,57,44,61,75,69,46,58,38,34,8,31,16,2,27,17,33,25,34,24,8
Endogenous1,hsa-miR-379-5p,MIMAT0000733,56,23,26,30,176,27,53,91,42,128,53,176,17,20,77,47,12,13,11,10,18,19,33,52
Endogenous1,hsa-miR-380-3p,MIMAT0000735,19,14,10,13,11,9,17,7,14,9,12,13,4,4,4,3,2,5,1,2,4,1,4,2
Endogenous1,hsa-miR-381-3p,MIMAT0000736,23,12,9,21,55,13,16,40,18,44,20,53,5,8,28,19,8,6,5,10,4,5,17,16
Endogenous1,hsa-miR-381-5p,MIMAT0022862,9,6,4,6,14,6,11,3,6,5,10,10,5,2,1,3,1,3,1,1,1,3,1,2
Endogenous1,hsa-miR-382-3p,MIMAT0022697,11,8,8,9,4,6,12,8,6,6,7,7,2,2,1,2,2,1,1,2,1,1,3,1
Endogenous1,hsa-miR-382-5p,MIMAT0000737,56,19,12,30,186,33,34,88,39,85,43,214,27,37,106,46,2,12,6,20,25,12,36,94
Endogenous1,hsa-miR-383-5p,MIMAT0000738,16,9,3,11,12,2,8,8,7,8,5,4,2,3,8,1,1,1,5,2,8,4,5,1
Endogenous1,hsa-miR-384,MIMAT0001075,20,11,8,16,4,9,14,8,13,12,9,11,2,2,4,2,4,6,6,2,1,5,1,4
Endogenous1,hsa-miR-3916,MIMAT0018190,11,8,11,11,13,8,7,4,16,8,13,14,4,2,4,2,2,7,4,3,5,5,4,4
Endogenous1,hsa-miR-3918,MIMAT0018192,8,11,7,14,11,11,7,10,7,3,13,13,3,3,5,2,1,2,6,1,3,3,8,2
Endogenous1,hsa-miR-3928-3p,MIMAT0018205,28,21,16,26,22,25,23,22,20,16,15,15,11,5,4,6,6,4,9,2,5,2,11,8
Endogenous1,hsa-miR-3934-5p,MIMAT0018349,12,9,16,11,12,20,12,19,13,18,14,14,2,2,1,5,2,2,3,3,1,5,7,2
Endogenous1,hsa-miR-409-3p,MIMAT0001639,19,15,6,11,49,17,18,29,20,24,33,92,7,10,23,12,1,6,7,9,6,8,10,33
Endogenous1,hsa-miR-409-5p,MIMAT0001638,11,7,6,7,17,6,9,8,6,11,11,14,1,6,1,2,1,3,1,3,4,1,2,2
Endogenous1,hsa-miR-410-3p,MIMAT0002171,31,20,11,21,27,19,23,20,24,20,19,19,3,8,3,5,4,5,7,2,6,4,9,4
Endogenous1,hsa-miR-411-5p,MIMAT0003329,46,12,7,18,106,28,15,59,25,83,41,96,13,11,25,30,3,8,4,8,15,13,27,30
Endogenous1,hsa-miR-412-3p,MIMAT0002170,27,14,9,22,19,19,21,13,21,24,21,12,1,5,5,5,5,3,3,3,1,2,9,3
Endogenous1,hsa-miR-421,MIMAT0003339,40,36,27,30,64,43,43,55,39,42,43,61,22,22,13,10,3,15,16,13,23,6,18,21
Endogenous1,hsa-miR-422a,MIMAT0001339,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
Endogenous1,hsa-miR-423-3p,MIMAT0001340,145,32,23,61,142,95,119,119,91,68,82,184,53,36,38,33,5,22,34,37,70,23,80,63
Endogenous1,hsa-miR-423-5p,MIMAT0004748,486,90,30,141,412,225,291,393,258,291,501,750,159,115,161,153,15,68,97,104,133,104,273,270
Endogenous1,hsa-miR-424-5p,MIMAT0001341,391,132,140,166,799,157,240,734,451,837,215,491,308,504,380,259,133,102,67,216,73,56,233,203
Endogenous1,hsa-miR-425-5p,MIMAT0003393,33,9,21,9,32,25,23,46,35,32,24,42,23,5,9,10,2,7,9,10,17,7,22,10
Endogenous1,hsa-miR-4284,MIMAT0016915,40,22,13,19,25,16,13,18,16,13,17,12,4,4,5,5,1,4,1,3,3,3,8,2
Endogenous1,hsa-miR-4286,MIMAT0016916,182,38,30,49,247,83,78,128,99,1136,195,38,54,41,55,591,24,60,41,69,36,50,49,17
Endogenous1,hsa-miR-429,MIMAT0001536,90,13,6,20,30,20,36,39,48,39,76,94,34,21,28,13,2,12,15,19,16,14,19,21
Endogenous1,hsa-miR-431-5p,MIMAT0001625,6,9,7,10,15,10,9,15,7,9,9,18,1,3,6,8,1,3,1,4,6,4,7,7
Endogenous1,hsa-miR-432-5p,MIMAT0002814,14,14,15,21,43,16,13,17,19,23,14,47,4,5,10,5,2,3,1,4,2,2,8,29
Endogenous1,hsa-miR-433-3p,MIMAT0001627,10,7,8,8,32,7,11,14,7,26,5,49,1,3,6,9,2,1,1,4,4,3,4,13
Endogenous1,hsa-miR-433-5p,MIMAT0026554,17,5,11,11,11,16,20,9,18,18,13,11,1,1,2,4,2,2,5,1,3,1,4,3
Endogenous1,hsa-miR-4421,MIMAT0018934,11,15,11,16,18,15,15,21,17,12,13,8,1,7,5,4,3,3,7,2,5,3,6,4
Endogenous1,hsa-miR-4425,MIMAT0018940,17,17,11,11,10,16,11,9,13,15,14,5,4,5,4,2,2,2,1,3,4,2,8,4
Endogenous1,hsa-miR-4431,MIMAT0018947,8,11,7,11,8,9,7,10,5,15,8,8,2,3,3,3,1,1,1,1,3,1,6,1
Endogenous1,hsa-miR-4435,MIMAT0018951,22,7,8,14,11,6,5,20,9,6,11,10,4,3,6,9,2,7,5,6,5,3,4,3
Endogenous1,hsa-miR-4443,MIMAT0018961,159,63,15,59,26,91,174,232,101,48,113,129,50,74,87,22,1,78,23,47,64,32,134,32
Endogenous1,hsa-miR-4448,MIMAT0018967,10,7,9,12,10,5,10,4,11,9,8,8,1,4,4,1,2,1,3,3,1,1,2,1
Endogenous1,hsa-miR-4451,MIMAT0018973,32,15,13,26,14,11,26,13,13,7,13,17,1,9,8,4,1,5,11,4,5,5,13,6
Endogenous1,hsa-miR-4454+hsa-miR-7975,MIMAT0018976,35876,6523,196,7277,21296,22517,11360,29531,88373,19075,82945,16346,24059,55181,143902,18251,84,82190,48274,28423,22658,19890,19016,6265
Endogenous1,hsa-miR-4455,MIMAT0018977,20,13,11,21,14,13,19,23,10,19,14,22,7,5,6,2,2,8,4,3,5,2,4,3
Endogenous1,hsa-miR-4458,MIMAT0018980,8,4,5,13,9,4,6,5,9,4,5,8,3,3,4,2,2,3,1,5,3,1,5,1
Endogenous1,hsa-miR-4461,MIMAT0018983,15,29,17,23,21,15,23,16,15,14,13,23,1,5,4,2,6,7,5,4,7,8,14,4
Endogenous1,hsa-miR-448,MIMAT0001532,34,28,21,26,25,20,28,25,17,14,28,19,3,4,6,5,3,1,2,6,6,7,9,6
Endogenous1,hsa-miR-4485-3p,MIMAT0019019,32,29,18,37,31,15,24,21,21,27,18,18,5,4,6,9,5,6,7,4,2,7,6,7
Endogenous1,hsa-miR-4488,MIMAT0019022,32,27,34,23,21,21,40,29,24,39,35,27,2,6,8,16,1,5,8,3,12,6,7,10
Endogenous1,hsa-miR-449a,MIMAT0001541,46,11,5,12,36,18,15,31,30,42,20,32,10,11,24,13,2,4,7,7,8,3,9,10
Endogenous1,hsa-miR-449b-5p,MIMAT0003327,31,24,12,21,22,19,18,27,23,12,20,19,2,3,7,6,4,4,2,5,1,5,6,2
Endogenous1,hsa-miR-449c-5p,MIMAT0010251,13,16,13,14,13,5,14,12,6,12,10,10,2,3,4,4,4,2,6,1,5,3,5,4
Endogenous1,hsa-miR-450a-1-3p,MIMAT0022700,14,13,14,8,21,8,18,19,16,22,8,16,3,3,4,4,1,6,4,1,6,1,7,5
Endogenous1,hsa-miR-450a-2-3p,MIMAT0031074,21,19,11,21,32,9,14,16,15,22,12,23,5,3,1,3,1,2,4,2,5,3,6,3
Endogenous1,hsa-miR-450a-5p,MIMAT0001545,482,64,19,111,806,140,280,563,388,625,200,811,296,636,412,293,9,86,54,182,79,62,351,357
